﻿Url,"Resource class",Title,Creator,Subject,Description,Publisher,Contributor,Date,Type,Format,Identifier,Source,Language,"Alternative Title",Abstract,"Date Created","Date Available","Date Issued",Extent,Medium,"Is Part Of",References,"Spatial Coverage","Bibliographic Citation","Rights Holder",Provenance,Recipient,ReproducedIn,Status,Edition,"Number of volumes",Pages,"Short title",Uri,Volume,Image,Topic,"Place of publication",Text,"Exhibited at",Title,Genre,"Location - Physical Location",Identifier,"Physical Form",BirthDate,Collection,Gender,Name,Location,Identifier,"Date Filed for Arden","Date of Entry","Date PQ Signed","Date Sent to Arden","Date Received From Arden","Filing State","Notes About ID",Digitize,"File Date","Internal Notes",Response,OCR,"Date Sent to HA","Date Received From HA","Date Ready to Ingest","Date Ingested","PQ Identifier","Sexual Orientation","Sexual Orientation Other","Has Children",Veteran,Ethnicity,Religion,"Religion Other","Relationship to Prison","Prison Work","Relative Incarcerated","Relatives Prison Employment","Incarceration Number","Facility Type","Management Type","Security Type","Prison Identifier"
https://exhibits.library.jhu.edu/omeka-s/s/symonds-library/item/4812,,"A Draught of the Sea Coast and Rivers of Virginia, Maryland and New England","Blome, Richard","Maryland--Maps, Virginia--Maps, New England--Maps","From Mapping Maryland: ""Despite the availability of Augustine Herrman's map, Blome produced this rough version largely based upon earlier work of Ogilby.  An English cartographer and publisher, Blome produced maps on English counties, British possession, and the world in the late seventeenth centruy.""","London: Printed by J.B. for Dorman Newman",,2019-04-23T12:52:40Z,Map,,"OCLC: 49235424",,en,,"1 map 20 x 25 cm. Scale: ca. 1:3,500,000.",,2019-04-23T12:52:40Z,1678,,,,,,,,,,,,,,,,http://jhir.library.jhu.edu/handle/1774.2/61213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://exhibits.library.jhu.edu/omeka-s/s/symonds-library/item/4811,,Maryland,"Lucas, Fielding",Maryland--Maps,"Description from Mapping Maryland: ""Lucas permitted Philadelphia publishers Carey and Lea to publish his 1819 map of Maryland minus its Baltimore inset.  Contained with Carey's ""Complete Historical, Chronological, and Geographical American Atlas"", this atlas is the first published in america to combine maps with descriptive text.""","Philadelphia: H.C. Carey & I Lea",,2019-05-02T18:57:31Z,Map,,"OCLC: 248641805",,en,"Geographical, Statistical and Historical Map of Maryland","1 map 27 x 47 cm; Scale: ca. 1:840,000.",,2019-05-02T18:57:31Z,1823,,,,,,,,,,,,,,,,http://jhir.library.jhu.edu/handle/1774.2/61230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://exhibits.library.jhu.edu/omeka-s/s/symonds-library/item/4810,,"Nova Terrae-Mariae Tabula","Ogilby, John","Maryland--Maps, Chesapeake Bay","Description from Mapping Maryland: ""This is a second edition of what popularly is called the ""Lord Baltimore Map,"" which first appeared in Father Andrew White's ""A Relation of Maryland,"" a 1635 publication devised to entice colonists to the province.  John Ogilby, a one-time ""dancing-master,"" produced this map for his illustrated atlas, ""America"".","London: John Ogilby",,2019-04-09T21:02:04Z,Map,,"OCLC: 19287314",,other,,"1 map, hand colored, 29 x 37 cm., Scale: ca. 1:1,450,000",,2019-04-09T21:02:04Z,1671,,,,,,,,,,,,,,,,http://jhir.library.jhu.edu/handle/1774.2/60358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://exhibits.library.jhu.edu/omeka-s/s/symonds-library/item/4809,,"Scene on Lake Roland",,Baltimore,,"New York: D. Appleton & Co. 1874",,2019-05-16T11:16:05Z,Other,,"Hackerman Collection #86",,en,,"Hand colored wood engraving; 14 x 15 cm.  From ""Picture America"", Vol. II, New York: D. Appleton & Co., 1874.",,2019-05-16T11:16:05Z,1873,,,,,,,,,,,,,,,,http://jhir.library.jhu.edu/handle/1774.2/61344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://exhibits.library.jhu.edu/omeka-s/s/symonds-library/item/4728,,"Carte de la Baie de Chesapeake et de la Partie Navigable des Rivieres, James, York, Patowmack, Patuxen, Patapsco, North-East, Choptank et Pokomack.","Smith, Anthony, pilot of St. Marys","Chesapeake Bay -- Maps",,"Paris: Depot General de la Marine",,2019-08-20T20:34:31Z,Map,,"OCLC: 166644009",,fr,,"1 map 58 x 86 cm.; Scale: ca. 1:425,000.",,2019-08-20T20:34:31Z,1778,,,,,,,,,,,,,,,,http://jhir.library.jhu.edu/handle/1774.2/61843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://exhibits.library.jhu.edu/omeka-s/s/symonds-library/item/4727,,"A Map of Virginia and Maryland","Jefferys, Thomas","Maryland--Maps, Virginia--Maps","Description from Mapping Maryland: ""Serving as the geographer to King George III, Jefferys' work generally concentrated on British North America.  Though being the king's geographer brought an elevated social status, no salary went with this honorific title, and Jefferys went bankrupt in 1768.  This small scale copy of the Fry-Jefferson copy features an elaborate title cartouche.""","London: R. and J. Dodsley",,2019-05-23T17:18:28Z,Map,,"OCLC: 48193085",,en,,"1 map hand colored; 15 x 19 cm.; Scale: ca. 1:3,700,000",,2019-05-23T17:18:28Z,1756,,,,,,,,,,,,,,,,http://jhir.library.jhu.edu/handle/1774.2/61364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://exhibits.library.jhu.edu/omeka-s/s/symonds-library/item/4726,,"Virginia, Marylandia et Carolina in America Septentrionali Brittannorum Industria Excultae","Homann, Johann Baptist","Maryland--Maps, Virginia--Maps, North Carolina--Maps","Description from Mapping Maryland: ""Homann, he geographer to the king of the Holy Roman Empire, led his contemporaries in coloring his maps, although he usually left the cartouche are untouched.  This map, which contains some fanciful and erroneous information, served to promote the emigration of Germans to America.""","Norimbergae: Johann Baptist Homann",,2019-05-21T17:12:15Z,Map,,"OCLC: 1050159559",,other,,"1 map hand colored; 47 x 57 cm.; Scale: ca. 1:2,125,000.",,2019-05-21T17:12:15Z,1734,,,,,,,,,,,,,,,,http://jhir.library.jhu.edu/handle/1774.2/61360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://exhibits.library.jhu.edu/omeka-s/s/symonds-library/item/4725,,"II Maryland, il Jersey Meridionale, la Delaware e la parte Orientale della Virginia, e Carolina Settentrionale","Zatta, Antonio","Maryland--Maps, Virgina--Maps, Delaware--Maps, North Carolina--Maps, New Jersey--Maps","Description from Mapping Maryland:  ""Zatta, a Venetian publisher, produced a series of maps that documented America at the time of the Revolutionary War. These elegant works often contained information concerning battles and lesser engagements relating to the conflict.""","Venezia: A. Zatta",,2019-04-25T21:11:25Z,Map,,"OCLC: 48763349",,it,"Virginia, Maryland, Carolina","1 map had colored; 31 x 43 cm.; Scale: ca. 1:2,100,000.",,2019-04-25T21:11:25Z,1778,,,,,,,,,,,,,,,,http://jhir.library.jhu.edu/handle/1774.2/61221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://exhibits.library.jhu.edu/omeka-s/s/symonds-library/item/4724,,"A Map of Virginia and Maryland","Speed, John","Maryland--Maps, Virginia--Maps","Description from Mapping Maryland: ""Speed included this work, the ninth and last major derivative of Smith's map, in his ""Theatre of the Empire"". It is an important map since it reflects new information published by Augustine Herrman some three years earlier.""","London: T. Basset",,2019-05-21T16:26:46Z,Map,,"OCLC: 12278075",,en,,"1 map hand colored; 36 x 48 cm.; Scale: ca. 1:1,000,000.  Verso: text titled ""The Description of Mary-Land"" and ""The Description of Virginia"".",,2019-05-21T16:26:46Z,1676,,,,,,,,,,,,,,,,http://jhir.library.jhu.edu/handle/1774.2/61359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://exhibits.library.jhu.edu/omeka-s/s/symonds-library/item/4723,,"Nova Virginiae Tabula","Ogilby, John","Virginia--Maps, Maryland--Maps, Chesapeake Bay","Description from Mapping Maryland: ""This map is the eighth derivation of John Smith's Virginia.  It is a careful copy of the 1633 Hondius map on the same subject.  Ogilby included this work in his ""America"".",,,2019-04-09T15:25:32Z,Map,,"OCLC: 49416531",,en,,"1 map, hand colored, 29 x 36 cm., Scale ca. 1:1,400,000.",,2019-04-09T15:25:32Z,1671,,,,,,,,,,,,,,,,http://jhir.library.jhu.edu/handle/1774.2/60356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://exhibits.library.jhu.edu/omeka-s/s/symonds-library/item/4722,,"Map of the City of Baltimore, with the New Ward and Precinct Divisions: Also Showing all Streets,Lands, Public Squares, Car Lines, and Elevations of Street Corners above High Tide, etc. etc.","Twamley, William P.",Baltimore--Maps,"Description from Mapping Maryland: ""Produced as a supplement for the ""Baltimore Sun"" newspaper, this map depicts Baltimore's rapid growth northward during the post Civil War era.""","Baltimore: Baltimore Sun",,2019-05-09T15:40:43Z,Map,,"OCLC: 832441362",,en,,"1 map, colored; 54 x 62 cm.; Scale: ca. 1:1,2000.",,2019-05-09T15:40:43Z,1882,,,,,,,,,,,,,,,,http://jhir.library.jhu.edu/handle/1774.2/61239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://exhibits.library.jhu.edu/omeka-s/s/symonds-library/item/4808,,"Pas Kaart van de Zee Kusten van Virginia:tusschen C. Henry en t hooge land van Renselaars Hoek, door vooght geometa","Keulen, Johannes van","Virginia -- Maps, Maryland--Maps, Chesapeake Bay","Description from Mapping Maryland: ""This is an example of a hydrographic chart which features little information on coastal area except for town names.  Van Keulen produced a sea atlas, De Goote Nieuwe Zee-Atlas, which incorporated a series of American coastal maps, works freely copied by later map-makers.  The van Keulens were the premier publishers of nautical works in the late seventeenth century.""","Amsterdam: Johannes van Keulen",,2019-04-02T12:00:48Z,Map,,"OCLC: 647850031",,other,,"1 map; 51 x 57 cm., Scale ca. 1:600,000",,2019-04-02T12:00:48Z,1684,,,,,,,,,,,,,,,,http://jhir.library.jhu.edu/handle/1774.2/60337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://exhibits.library.jhu.edu/omeka-s/s/symonds-library/item/4721,,"A General Map of the Middle British Colonies, in America.","Sayer, Robert","Northeasters United States--Maps","Description from Mapping Maryland: ""Bennett (d. 1787) joined with Sayer (1725-94) to form a London publishing house in 1770.  One of their works, the ""American Military Pocket Atlas"", was intended as a field reference guide for British military officers during the Revolutionary War.  This map is one of six featured in the Atlas"".","London: Sayer & Bennett",,2019-04-25T21:00:25Z,Map,,"OCLC: 5402251",,en,,"1 map; 48 x 66 cm; Scale: ca.1:2,300,000.",,2019-04-25T21:00:25Z,1776,,,,,,,,,,,,,,,,http://jhir.library.jhu.edu/handle/1774.2/61220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://exhibits.library.jhu.edu/omeka-s/s/symonds-library/item/4807,,"Plan of the Town of Baltimore and it's Environs","Folie, A.P.",,"Description from Mapping Maryland: ""A.P. Folie, a french emigre from Santo Domingo, first settled in Philadelphia in the early 1790s.  His map of Baltimore, funded by private subscriptions, is the earliest printed map of the city and its environs.""",,,2019-05-23T17:50:58Z,Map,,"OCLC: 50538229",,en,,"1 map; 56 x 61 cm.; Scale: ca. 1:9,000",,2019-05-23T17:50:58Z,1792,,,,,,,,,,,,,,,,http://jhir.library.jhu.edu/handle/1774.2/61367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://exhibits.library.jhu.edu/omeka-s/s/symonds-library/item/4720,,"C. Virginia und Maryland","Homann, Johann Baptist","Maryland--Maps, Virginia--Maps","Description from Mapping Maryland:  ""This patriarch of a family of notable eighteenth-century German cartographers, Johann Baptist Homann (1663-1724) produced this version of the widely copied map first executed in 1708 by Herman Moll.""","Nurmberg: Johann Baptist Homann",,2019-04-25T15:38:46Z,Map,,"OCLC: 183431964",,en,,"1 map hand colored; 27 x 20 cm.;  Scale"" ca. 1:1,350,000.",,2019-04-25T15:38:46Z,1719,,,,,,,,,,,,,,,,http://jhir.library.jhu.edu/handle/1774.2/61215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://exhibits.library.jhu.edu/omeka-s/s/symonds-library/item/4719,,Maryland,"Finley, Anthony",Maryland--Maps,"Description from Mapping Maryland: ""Finley (c. 1790-1840), another Philadelphia publisher and cartographer, produced this map for inclusion in hie ""New American Atlas.""","Philadelphia A. Finley",,2019-05-30T17:03:34Z,Map,,"Hackerman Collection #50 | OCLC: 945087901",,en,,"1 map hand colored; 23.3 x 28.8 cm.; Scale 1:1,500,000.",,2019-05-30T17:03:34Z,1824,,,,,,,,,,,,,,,,http://jhir.library.jhu.edu/handle/1774.2/61372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://exhibits.library.jhu.edu/omeka-s/s/symonds-library/item/4806,,"Nova Belgica et Anglia Nova","Valk, G.","North America--Maps, Maryland--Maps",,"Amsterdam: Apud G. Valk et P. Schenk",,2019-05-16T13:01:27Z,Map,,"OCLC: 556794150",,other,,"1 map hand colored;  38 x 50 cm.",,2019-05-16T13:01:27Z,1680,,,,,,,,,,,,,,,,http://jhir.library.jhu.edu/handle/1774.2/61348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://exhibits.library.jhu.edu/omeka-s/s/symonds-library/item/4691,,"Carta Particolare Della Virginia Vecchia e Nuora: La Longtiune Comica da l'Lsola di Pico di Asores: d'America Carta, III","Dudley, Sir Robert","Maryland--Maps, Virginia--Maps","Description from Mapping Maryland: ""Sir Robert Dudley, an expatriate Englishman living in Italy, produced the first marine atlas to use the Mercator projection for the basis of its maps. Taken from Dudley's rare first edition of his 1646 ""Dell Arcano de Mare"", this version's title cartouche lacks the page number found in the 1661 second printing.""","Firenze: F. Onofri",,2019-05-08T16:46:14Z,Map,,"OCOC: 12428699",,it,,"1 map; 48 x 38 cm.; Scale: ca. 1:1,001,088",,2019-05-08T16:46:14Z,1646,,,,,,,,,,,,,,,,http://jhir.library.jhu.edu/handle/1774.2/61235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://exhibits.library.jhu.edu/omeka-s/s/symonds-library/item/4805,,"The States of Maryland and Delaware, from the Latest Surveys 1795","Martin, David",Maryland--Maps,"Description from Mapping Maryland: ""A publisher based in New York, Reid included this map in his ""American Atlas"", one of the first general atlases to be printed in the United States.""","New York: John Reid",,2019-04-30T13:15:20Z,Map,,"OCLC: 49596973",,en,,"1 map 36 x 44 cm.; Scale: ca. 1:760,000.",,2019-04-30T13:15:20Z,1796,,,,,,,,,,,,,,,,http://jhir.library.jhu.edu/handle/1774.2/61226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://exhibits.library.jhu.edu/omeka-s/s/symonds-library/item/4804,,"A New and Accurate Map of the Province of Virginia, in North America.","Hinron, John","Maryland--Maps, Virginia--Maps","Description from Mapping Maryland: Map originally published in ""Universal Magazine of Knowledge and Pleasure"" vol. 65, Dec. 1779.","London: John Hinton",,2019-04-25T21:21:38Z,Map,,"OCLC: 47002626",,en,,"1 map hand colored, 28 x 34 cm.; Scale: ca. 1:1,510,000.",,2019-04-25T21:21:38Z,1779,,,,,,,,,,,,,,,,http://jhir.library.jhu.edu/handle/1774.2/61222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://exhibits.library.jhu.edu/omeka-s/s/symonds-library/item/4803,,"Carta Seconda Generale del' America","Dudley, Robert",Maryland--Maps,"From Mapping Maryland: ""This is a regional map of the northeast coast of America from Dudley's 1646 edition of the ""Arcano"".  It took engraver Antonio Franceso Lucini eight years to complete the copper plates of the charts included in this atlas"".",Florence,,2019-04-22T18:24:59Z,Map,,"OCLC: 431588340",,it,,"1 map 47 x 38 cm.  Scale: ca. 1:7,936,508.",,2019-04-22T18:24:59Z,1646,,,,,,,,,,,,,,,,http://jhir.library.jhu.edu/handle/1774.2/61212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://exhibits.library.jhu.edu/omeka-s/s/symonds-library/item/4690,,"Romani Imperii Imago","Ortelius, Abraham",Europe--Maps,"Description from Mapping Maryland: ""Abraham Ortel (1527-98), better know by the Latinized version of his last name, Ortelius, began his career as map colorist and seller.  By the 1560s, he had achieved sufficient skills to enable him to prepare his own maps for publication.  In 1570 Ortelius published his masterwork, ""Theatrum Orbis Terrarum"", which is considered the first modern atlas and appeared in forty-two editions.  This map, which appeared in the 1601 edition of the ""Theatrum..."", depicts the realm of Ancient Rome.""",,,2019-04-25T20:46:38Z,Map,,"OCLC: 557273105",,other,,"1 map, colored; 34 x 39 cm.; Scale not given.",,2019-04-25T20:46:38Z,1601,,,,,,,,,,,,,,,,http://jhir.library.jhu.edu/handle/1774.2/61219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://exhibits.library.jhu.edu/omeka-s/s/symonds-library/item/4802,,"A New Map of the Province of Maryland in North America","Hinton, John","Maryland--Maps, Delaware--Maps","Description from Mapping Maryland: Map is from the  ""Universal Magazine"".  ""English magazines for ""Gentleman"" often covered scientific and political developments for their readers, and sometimes included maps.""","London: J. Hinton",,2019-05-23T17:42:14Z,Map,,"OCLC: 40861501",,en,,"1 map hand colored; 27 x 32 cm.; Scale: ca. 1:1,170,000",,2019-05-23T17:42:14Z,1780,,,,,,,,,,,,,,,,http://jhir.library.jhu.edu/handle/1774.2/61366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://exhibits.library.jhu.edu/omeka-s/s/symonds-library/item/4801,,"Warner & Hanna's Plan of the City and Environs of Baltimore: Respectively dedicated to the Mayor, City Council & Citizens thereof, by the Proprietors, 1801","Varle, Charles",Baltimore--Maps,"Description from Mapping Maryland: ""Charles P. Varle, a French expatriated from Santo Domingo, settled in Maryland in 1798.  Trained as an engineer, he contracted to prepare this earl view of Baltimore for local publishers Warner & Hanna.""","Philadelphia: Warner & Hanna",,2019-05-23T18:14:47Z,Map,,"OCLC: 166643701",,en,,"1 map; 38 x 73 cm. Note:  A previous owner of this map penciled in Charles Street and Calvert Street extending them to the north.",,2019-05-23T18:14:47Z,1801,,,,,,,,,,,,,,,,http://jhir.library.jhu.edu/handle/1774.2/61368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://exhibits.library.jhu.edu/omeka-s/s/symonds-library/item/4689,,"Virginia, Maryland and Delaware","Tanner, Henry S.","Maryland--Maps, Delaware--Maps, Virginia--Maps","Description from Mapping Maryland: ""Working in Philadelphia as an engraver and publisher, Tanner prepared this regional map for inclusion in his ""New American Atlas"". Tanner is considered to be one of the most prolific American map-makers of the nineteenth century.""","Philadelphia: H.S. Tanner",,2019-05-09T14:04:45Z,Map,,"OCLC: 1043671060",,en,"Tanner's Travelling Map of Virginia, Maryland and Delaware, with the Roads, Canals, Railroads, Counties, etc.","1 map hand colored; 52 x 72 cm.",,2019-05-09T14:04:45Z,1820,,,,,,,,,,,,,,,,http://jhir.library.jhu.edu/handle/1774.2/61236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://exhibits.library.jhu.edu/omeka-s/s/symonds-library/item/4800,,"Virginia and Maryland","Moll, Herman","Maryland--Maps,  Virginia--Maps","From Mapping Maryland: "" Moll, a Dutch cartographer residing in London, produced numerous maps and atlases bearing decorative cartouches and vignettes until his death in 1732.  This 1736 map is a reprint of his original work first featured in 1708 within Oldmixon's ""British Empire in America"".","London: John Bowles",,2019-04-25T15:49:00Z,Map,,"OCLC: 181592348",,en,,"1 map hand colored; 27 x 20 cm.; Scale: ca. 1:1,340,000.",,2019-04-25T15:49:00Z,1736,,,,,,,,,,,,,,,,http://jhir.library.jhu.edu/handle/1774.2/61216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://exhibits.library.jhu.edu/omeka-s/s/symonds-library/item/4688,,"View of Baltimore","Fisher, S.","Baltimore (Md.)",,"London: Geo. Virtue",,2019-06-06T15:03:03Z,Other,,"Hackerman Collection #84",,en,,"1 print, hand colored; 12 x 18 cm.  From ""American Scenery"" (1840)",,2019-06-06T15:03:03Z,1839,,,,,,,,,,,,,,,,http://jhir.library.jhu.edu/handle/1774.2/61389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://exhibits.library.jhu.edu/omeka-s/s/symonds-library/item/4687,,"Neueste Karte von Maryland und Delaware nit Seinen Canaelen, Strassen und Entfernungen der Hauptpunkte","Meyer, Joseph",,"Description from Mapping Maryland: ""Meyer, a German publisher, produced world and school atlases from 1830s through 1850s.  This map of Baltimore may have been studied by German emigres before their departure to America.  During the 1850s, Baltimore served as a major point of entry for Germans who had departed their homeland for the United States.""","Hilburghausen: Bibliographisches Institute",,2019-05-30T17:27:38Z,Map,,"OCLC: 632736038",,de,,"1 map hand colored; 30 x 37 cm.; Scale: ca. 1:1,000,000.  Plate 89 in Meyer's -Handatlas.",,2019-05-30T17:27:38Z,1846,,,,,,,,,,,,,,,,http://jhir.library.jhu.edu/handle/1774.2/61374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://exhibits.library.jhu.edu/omeka-s/s/symonds-library/item/4799,,"Americae pars, nunc Virginia dicta:","White, John","Chesapeake Bay -- Maps, Virginia--Maps, Maryland--Maps","Description from Mapping Maryland: ""John White's map, although it portrays a minute portion of Maryland, is significant for the many firsts it contributed to the mapping of the region.  The name ""Chesapeake Bay"" (Chesepiooc Sinus) makes its initial appearance.  White's map also served as a prototype for several successive area maps until the early seventeenth century.""

Description from  ""Maryland from the Willard Hackerman Map Collection"", George Peabody Library Exhibit Oct. 9, 2018 - March 16, 2019:  This map was engraved by Theodore de Bry.  It is based on the unique watercolor map by John White, who accompanied Walter Raleigh's expedition to the region in 1584.  This is the first map to name the Chesapeake Bay (Chesepiooc Sinus) under the cartouche.  The orientation of the compass rose, with the viewer making landfall from the east (Oriens), would be repeated through the eighteenth century.  The large sea monster is not in the original watercolor, but here reminds the viewer of the perils overcome by English ships finally making safe harbor.","Frankfort: Theodore de Bry",,2019-04-08T19:33:20Z,Map,,"OCLC: 5483495",,other,,"1 map 31 x 42 cm., Scale: ca 1:1,700,000.",,2019-04-08T19:33:20Z,1590,,,,,,,,,,,,,,,,http://jhir.library.jhu.edu/handle/1774.2/60354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://exhibits.library.jhu.edu/omeka-s/s/symonds-library/item/4686,,"Bergsystem von Nord-America","Meyer, Joseph","North America--Maps",,"Hildburghausen: Bibliographisches Institut",,2019-05-16T18:18:50Z,Map,,"OCLC: 634088392",,de,,"1 map hand colored; 29 x 35 cm.; Map no. 67 in ""Meyer's Grosser Zeitungs Atlas"".",,2019-05-16T18:18:50Z,1850,,,,,,,,,,,,,,,,http://jhir.library.jhu.edu/handle/1774.2/61350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://exhibits.library.jhu.edu/omeka-s/s/symonds-library/item/4685,,"Carte de la Caroline Meridionale et Septentrionale et de la Virginie","Tardieu, P.F.","Maryland--Maps, Virginia--Maps, North Carolina--Maps, South Carolina--Maps","Description from Mapping Maryland: ""An engraver and geographer, Tardieu (1757-1822) produced this map for another overview of the American Revolution. It appeared in Francois Soule's ""Histoire des Troubles l'Amerique Anglois.""",,,2019-04-29T20:07:52Z,Map,,"OCOC: 17886112",,fr,,"1 map hand colored; 31 x 42 cm.; Scale: ca. 1:2,900,000.",,2019-04-29T20:07:52Z,1787,,,,,,,,,,,,,,,,http://jhir.library.jhu.edu/handle/1774.2/61224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,